priority,known,count,message type,first file
2,True,2,'WARNING: Largest negative value for',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
2,True,10,'WARNING: No kept pollutants found at line .*',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
2,True,1,'WARNING: No speciation profiles found for pollutant',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/spcmat_ptegu_summer_2028fh1_16j_cmaq_cb6.log
2,True,71,'WARNING: Description of NAICS',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkreport_ptegu_summer_2028fh1_16j_inv.log
3,True,7,'Value for SMK_MAXWARNING:',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
3,True,2,'Value for SMK_MAXERROR:',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
3,True,2,'>>--->> WARNING in subroutine',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/spcmat_ptegu_summer_2028fh1_16j_cmaq_cb6.log
3,True,5,'WARNING: Missing control efficiency for',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
3,True,1,'WARNING: No grouping criteria in PELVCONFIG will likely',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/elevpoint_ptegu_summer_2028fh1_16j_12US2.log
3,True,21,'WARNING: output file already exists:',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
3,True,2,'WARNING: Records in GSCNV file for pollutant',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/spcmat_ptegu_summer_2028fh1_16j_cmaq_cb6.log
3,True,20,'WARNING: Resetting negative value of',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
3,True,5,'WARNING: Missing average day emissions for',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
3,True,6,'WARNING: Different descriptions for the same data name at line .*',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/smkinven_ptegu_summer_2028fh1_16j.log
3,True,1,'Value for DEFAULT_CONV_FAC_ERROR not defined;returning default:   FALSE',/home/Michael/Documents/SMOKE/2016setupEPA/2028fh1_16j/intermed/ptegu_summer/logs/spcmat_ptegu_summer_2028fh1_16j_cmaq_cb6.log
