priority,message type,line,full message,file
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',945,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000040105 and surrogate : 00670  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',946,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000020187 and surrogate : 00670  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',947,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000042023 and surrogate : 00670  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',957,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000040105 and surrogate : 00671  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',958,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000042023 and surrogate : 00671  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',959,'WARNING: Causing zeroing emissions due to missing surrogate     671  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',960,'WARNING: Causing zeroing emissions due to missing surrogate     671  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',970,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000048225 and surrogate : 00674  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',980,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000048101 and surrogate : 00678  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',981,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000054029 and surrogate : 00678  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',982,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000038061 and surrogate : 00678  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',983,'WARNING: Causing zeroing emissions due to missing surrogate     678  for co/st/cy :: 000000002122',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',984,'WARNING: Causing zeroing emissions due to missing surrogate     678  for co/st/cy :: 000000002185',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',994,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000054029 and surrogate : 00679  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',1004,'WARNING: resetting surrogates ratio  of Co/St/Ct (FIPS): 000000018059 and surrogate : 00681  from  1.00000012 to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
