#FORMAT=FF10_DAILY_NONPOINT
#COUNTRY=US
#YEAR=2023
country_cd,region_cd,tribal_code,census_tract_cd,shape_id,na,emis_type,scc,poll,op_type_cd,calc_method,date_updated,monthnum,monthtot,dayval1,dayval2,dayval3,dayval4,dayval5,dayval6,dayval7,dayval8,dayval9,dayval10,dayval11,dayval12,dayval13,dayval14,dayval15,dayval16,dayval17,dayval18,dayval19,dayval20,dayval21,dayval22,dayval23,dayval24,dayval25,dayval26,dayval27,dayval28,dayval29,dayval30,dayval31,comment 
"US","49011",,,,,,"2260004015","THC",,,,7,0.039251618617804,0.00325739573591734,0.00114008850757107,0.000570044253785535,0.000570044253785535,0.000570044253785535,0.000570044253785535,0.000570044253785535,0.00114008850757107,0.00114008850757107,0.000570044253785535,0.00162869786795867,0.000570044253785535,0.000570044253785535,0.000570044253785535,0.00114008850757107,0.00114008850757107,0.000570044253785535,0.000570044253785535,0.00162869786795867,0.00162869786795867,0.000570044253785535,0.00114008850757107,0.00114008850757107,0.00162869786795867,0.00162869786795867,0.00162869786795867,0.00162869786795867,0.00162869786795867,0.00325739573591734,0.00325739573591734,0.00162869786795867,
"US","49011",,,,,,"2260004016","THC",,,,7,0.130386349292693,0.00286941789816666,0.000573883579633332,0.00206598088668,0.00206598088668,0.00206598088668,0.00206598088668,0.00206598088668,0.000573883579633332,0.000573883579633332,0.00206598088668,0.0103299044334,0.00206598088668,0.00206598088668,0.00206598088668,0.000573883579633332,0.000573883579633332,0.00206598088668,0.00206598088668,0.0103299044334,0.0103299044334,0.00206598088668,0.000573883579633332,0.000573883579633332,0.0103299044334,0.0103299044334,0.0103299044334,0.0103299044334,0.0103299044334,0.00286941789816666,0.00286941789816666,0.0103299044334,
"US","49011",,,,,,"2260004020","THC",,,,7,0.475992197499952,0.0395014271784192,0.0138254995124467,0.00691274975622337,0.00691274975622337,0.00691274975622337,0.00691274975622337,0.00691274975622337,0.0138254995124467,0.0138254995124467,0.00691274975622337,0.0197507135892096,0.00691274975622337,0.00691274975622337,0.00691274975622337,0.0138254995124467,0.0138254995124467,0.00691274975622337,0.00691274975622337,0.0197507135892096,0.0197507135892096,0.00691274975622337,0.0138254995124467,0.0138254995124467,0.0197507135892096,0.0197507135892096,0.0197507135892096,0.0197507135892096,0.0197507135892096,0.0395014271784192,0.0395014271784192,0.0197507135892096,
"US","49011",,,,,,"2260004021","THC",,,,7,1.86000611834105,0.0409332332381393,0.00818664664762786,0.0294719279314603,0.0294719279314603,0.0294719279314603,0.0294719279314603,0.0294719279314603,0.00818664664762786,0.00818664664762786,0.0294719279314603,0.147359639657302,0.0294719279314603,0.0294719279314603,0.0294719279314603,0.00818664664762786,0.00818664664762786,0.0294719279314603,0.0294719279314603,0.147359639657302,0.147359639657302,0.0294719279314603,0.00818664664762786,0.00818664664762786,0.147359639657302,0.147359639657302,0.147359639657302,0.147359639657302,0.147359639657302,0.0409332332381393,0.0409332332381393,0.147359639657302,
"US","49011",,,,,,"2260004025","THC",,,,7,0.808065535386454,0.0670593805299962,0.0234707831854987,0.0117353915927493,0.0117353915927493,0.0117353915927493,0.0117353915927493,0.0117353915927493,0.0234707831854987,0.0234707831854987,0.0117353915927493,0.0335296902649981,0.0117353915927493,0.0117353915927493,0.0117353915927493,0.0234707831854987,0.0234707831854987,0.0117353915927493,0.0117353915927493,0.0335296902649981,0.0335296902649981,0.0117353915927493,0.0234707831854987,0.0234707831854987,0.0335296902649981,0.0335296902649981,0.0335296902649981,0.0335296902649981,0.0335296902649981,0.0670593805299962,0.0670593805299962,0.0335296902649981,
"US","49011",,,,,,"2260004026","THC",,,,7,1.51942774558404,0.0334381105982403,0.00668762211964806,0.024075439630733,0.024075439630733,0.024075439630733,0.024075439630733,0.024075439630733,0.00668762211964806,0.00668762211964806,0.024075439630733,0.120377198153665,0.024075439630733,0.024075439630733,0.024075439630733,0.00668762211964806,0.00668762211964806,0.024075439630733,0.024075439630733,0.120377198153665,0.120377198153665,0.024075439630733,0.00668762211964806,0.00668762211964806,0.120377198153665,0.120377198153665,0.120377198153665,0.120377198153665,0.120377198153665,0.0334381105982403,0.0334381105982403,0.120377198153665,
"US","49011",,,,,,"2260004030","THC",,,,7,0.554276481263603,0.0459980482376434,0.0160993168831752,0.0080496584415876,0.0080496584415876,0.0080496584415876,0.0080496584415876,0.0080496584415876,0.0160993168831752,0.0160993168831752,0.0080496584415876,0.0229990241188217,0.0080496584415876,0.0080496584415876,0.0080496584415876,0.0160993168831752,0.0160993168831752,0.0080496584415876,0.0080496584415876,0.0229990241188217,0.0229990241188217,0.0080496584415876,0.0160993168831752,0.0160993168831752,0.0229990241188217,0.0229990241188217,0.0229990241188217,0.0229990241188217,0.0229990241188217,0.0459980482376434,0.0459980482376434,0.0229990241188217,
"US","49011",,,,,,"2260004031","THC",,,,7,1.50163797146285,0.0330466102874746,0.00660932205749492,0.0237935594069817,0.0237935594069817,0.0237935594069817,0.0237935594069817,0.0237935594069817,0.00660932205749492,0.00660932205749492,0.0237935594069817,0.118967797034909,0.0237935594069817,0.0237935594069817,0.0237935594069817,0.00660932205749492,0.00660932205749492,0.0237935594069817,0.0237935594069817,0.118967797034909,0.118967797034909,0.0237935594069817,0.00660932205749492,0.00660932205749492,0.118967797034909,0.118967797034909,0.118967797034909,0.118967797034909,0.118967797034909,0.0330466102874746,0.0330466102874746,0.118967797034909,
"US","49011",,,,,,"2260004071","THC",,,,7,0.00056112591823712,0.0000123487217921901,0.00000246974435843803,0.00000889107969037689,0.00000889107969037689,0.00000889107969037689,0.00000889107969037689,0.00000889107969037689,0.00000246974435843803,0.00000246974435843803,0.00000889107969037689,0.0000444553984518845,0.00000889107969037689,0.00000889107969037689,0.00000889107969037689,0.00000246974435843803,0.00000246974435843803,0.00000889107969037689,0.00000889107969037689,0.0000444553984518845,0.0000444553984518845,0.00000889107969037689,0.00000246974435843803,0.00000246974435843803,0.0000444553984518845,0.0000444553984518845,0.0000444553984518845,0.0000444553984518845,0.0000444553984518845,0.0000123487217921901,0.0000123487217921901,0.0000444553984518845,
"US","49011",,,,,,"2260004015","CO",,,,7,0.13877011769596,0.0115161923399137,0.0040306673189698,0.0020153336594849,0.0020153336594849,0.0020153336594849,0.0020153336594849,0.0020153336594849,0.0040306673189698,0.0040306673189698,0.0020153336594849,0.00575809616995685,0.0020153336594849,0.0020153336594849,0.0020153336594849,0.0040306673189698,0.0040306673189698,0.0020153336594849,0.0020153336594849,0.00575809616995685,0.00575809616995685,0.0020153336594849,0.0040306673189698,0.0040306673189698,0.00575809616995685,0.00575809616995685,0.00575809616995685,0.00575809616995685,0.00575809616995685,0.0115161923399137,0.0115161923399137,0.00575809616995685,
