Observed values read from file:/share/fgarcia4/qluo4/AMET_v14/obs/AQ/2015/IMPROVE_data_2015.csv
Modeled values read from file:/share/fgarcia4/qluo4/AMET_v14/model_data/AQ/aq_20150111/CCTM_ACONC_v532_intel_2015_12US1_459X299_20150111.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,na
,,,,,,,,,,,,,,,,,,,,,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled
SiteId,POCode,State,County,Elevation,Latitude,Longitude,Column,Row,Time On,Time Off,SMM,SDD,SYYYY,Shh,Smm,EMM,EDD,EYYYY,Ehh,Emm,SO4_ob,SO4_mod,NO3_ob,NO3_mod,NH4_ob,NH4_mod,PM_TOT_ob,PM_TOT_mod,OC_ob,OC_mod,EC_ob,EC_mod,TC_ob,TC_mod,Cl_ob,Cl_mod,PM10_ob,PM10_mod,PMC_TOT_ob,PMC_TOT_mod,Na_ob,Na_mod,NaCl_ob,NaCl_mod,Fe_ob,Fe_mod,Al_ob,Al_mod,Si_ob,Si_mod,Ti_ob,Ti_mod,Ca_ob,Ca_mod,Mg_ob,Mg_mod,K_ob,K_mod,Mn_ob,Mn_mod,soil_ob,soil_mod,OTHER_ob,OTHER_mod,NCOM_ob,NCOM_mod,OTHER_REM_ob,OTHER_REM_mod
ACAD1,1,"ME","NotAvailable",150.,44.3771,-68.2612,400,215,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.18068E+01,-999,0.15616E+01,-999,0.11309E+01,-999,0.10281E+02,-999,0.23224E+01,-999,0.44480E+00,-999,0.27672E+01,-999,0.12920E+00,-999,0.13917E+02,-999,0.36355E+01,-999,0.89550E-01,-999,0.21875E+00,-999,0.31470E-01,0.55396E-01,0.41470E-01,0.62835E-01,0.66250E-01,0.22940E+00,0.17800E-02,0.63692E-02,0.21290E-01,0.71622E-01,0.58200E-02,0.22021E-01,0.90560E-01,0.17372E+00,0.17000E-02,0.12475E-02,0.37051E+00,-999,0.24256E+01,-999,0.18579E+01,-999,0.24256E+01,-999
AGTI1,1,"CA","NotAvailable",507.,33.4637,-116.9706,61,101,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.31526E-01,-999,0.33102E-01,-999,0.10749E+00,-999,0.34586E-02,-999,0.43151E-01,-999,0.17642E-01,-999,0.43075E-01,-999,0.80266E-03,-999,-999,-999,-999,-999,-999,-999,-999
ATLA1,1,"GA","NotAvailable",252.,33.6870,-84.2904,311,93,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,0.16625E+01,-999,0.61160E+00,-999,0.22741E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.36593E-01,-999,0.10720E-01,-999,0.52408E-01,-999,0.54679E-02,-999,0.23969E-01,-999,0.24058E-01,-999,0.57795E-01,-999,0.47054E-03,-999,-999,-999,-999,0.13300E+01,-999,-999,-999
BADL1,1,"SD","NotAvailable",736.,43.7435,-101.9412,181,180,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.61820E+00,-999,0.68310E+00,-999,0.43013E+00,-999,0.22351E+01,-999,0.24610E+00,-999,0.54800E-01,-999,0.30090E+00,-999,-0.90000E-03,-999,0.41133E+01,-999,0.18782E+01,-999,0.16640E-01,-999,0.15740E-01,-999,0.12130E-01,0.73958E-02,0.27310E-01,0.10215E-01,0.36590E-01,0.26435E-01,0.10600E-02,0.17979E-02,0.23490E-01,0.16114E-01,0.62300E-02,0.52836E-02,0.13610E-01,0.25650E-01,0.11000E-03,0.19613E-03,0.22089E+00,-999,-0.33860E-01,-999,0.19688E+00,-999,-0.33860E-01,-999
BALA1,1,"AB","NotAvailable",1391.,51.0290,-115.0336,107,258,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.12580E+00,-999,0.10450E+00,-999,0.77511E-01,-999,0.29811E+02,-999,0.17778E+02,-999,0.84170E+00,-999,0.18620E+02,-999,0.16700E-01,-999,0.34713E+02,-999,0.49027E+01,-999,0.00000E+00,-999,0.16700E-01,-999,0.94000E-03,0.88960E-02,0.32400E-02,0.14616E-01,0.41800E-02,0.47857E-01,-0.30000E-04,0.16592E-02,0.11310E-01,0.95710E-01,0.73000E-03,0.11654E-01,0.60280E-01,0.34425E-01,0.27000E-03,0.58652E-03,0.38188E-01,-999,0.10828E+02,-999,0.14223E+02,-999,0.10828E+02,-999
BALD1,1,"AZ","NotAvailable",2513.,34.0584,-109.4405,118,96,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.22020E+00,-999,0.43900E-01,-999,0.95319E-01,-999,0.14556E+01,-999,0.70510E+00,-999,0.75100E-01,-999,0.78020E+00,-999,0.37000E-02,-999,0.15148E+01,-999,0.59200E-01,-999,0.00000E+00,-999,0.37000E-02,-999,0.11300E-02,0.13357E-01,0.30600E-02,0.20724E-01,0.47100E-02,0.64881E-01,0.23000E-03,0.22196E-02,0.14400E-02,0.28706E-01,0.86000E-03,0.82870E-02,0.41970E-01,0.17690E-01,-0.16000E-03,0.58617E-03,0.23988E-01,-999,0.28829E+00,-999,0.56408E+00,-999,0.28829E+00,-999
BAND1,1,"NM","NotAvailable",1987.,35.7797,-106.2664,144,109,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.73180E+00,-999,0.15449E+01,-999,0.72291E+00,-999,0.48554E+01,-999,0.57700E+00,-999,0.10530E+00,-999,0.68230E+00,-999,0.10400E-01,-999,0.49956E+01,-999,0.14020E+00,-999,0.27900E-02,-999,0.13190E-01,-999,0.69400E-02,0.33219E-01,0.11660E-01,0.45411E-01,0.16580E-01,0.13986E+00,0.51000E-03,0.33658E-02,0.73400E-02,0.56388E-01,0.22200E-02,0.11052E-01,0.85800E-02,0.26740E-01,0.41000E-03,0.94884E-03,0.96685E-01,-999,0.10636E+01,-999,0.46160E+00,-999,0.10636E+01,-999
BIBE1,1,"TX","NotAvailable",1075.,29.3028,-103.1780,163,47,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.81400E+00,-999,0.33820E+00,-999,0.40343E+00,-999,0.22535E+01,-999,0.48970E+00,-999,0.90200E-01,-999,0.57990E+00,-999,0.45000E-02,-999,0.38216E+01,-999,0.15681E+01,-999,0.96800E-02,-999,0.14180E-01,-999,0.54800E-02,0.18620E-01,0.42200E-02,0.26951E-01,0.93600E-02,0.84735E-01,0.13000E-03,0.18924E-02,0.56000E-02,0.32550E-01,0.64000E-03,0.82752E-02,0.19050E-01,0.19191E-01,0.10000E-03,0.54277E-03,0.55232E-01,-999,0.48558E-01,-999,0.39176E+00,-999,0.48558E-01,-999
