month,hour,root_mean_square_error 
1,00,0.450699999999983 
1,01,0.330259999999953 
1,02,0.210190000000011 
1,03,0.141880000000015 
1,04,0.0683999999999969 
1,05,0.0412699999999973 
1,06,0.0236799999999562 
1,07,0.00983999999999696 
1,08,0.0135300000000029 
1,09,0.0331199999999967 
1,10,0.0504500000000121 
1,11,0.0789800000000014 
1,12,0.106409999999983 
1,13,0.126260000000002 
1,14,0.0481199999999831 
1,15,0.026239999999973 
1,16,0.124949999999956 
1,17,0.251370000000009 
1,18,0.325490000000002 
1,19,0.348599999999976 
1,20,0.373640000000023 
1,21,0.444960000000037 
1,22,0.513840000000016 
1,23,0.531659999999988 
2,00,1.21517 
2,01,1.12556000000001 
2,02,0.974460000000022 
2,03,0.896479999999997 
2,04,0.802279999999996 
2,05,0.736460000000022 
2,06,0.693340000000035 
2,07,0.699419999999975 
2,08,0.704439999999977 
2,09,0.737459999999999 
2,10,0.737650000000031 
2,11,0.761390000000006 
2,12,0.777379999999994 
2,13,0.770570000000021 
2,14,0.742079999999987 
2,15,0.813910000000021 
2,16,0.900869999999998 
2,17,0.981089999999995 
2,18,1.00947000000002 
2,19,1.03347000000002 
2,20,1.05970000000002 
2,21,1.14488999999998 
2,22,1.22116999999997 
2,23,1.30563999999998 
3,00,1.53345999999999 
3,01,1.43302 
3,02,1.26126999999997 
3,03,1.15652 
3,04,1.03926000000001 
3,05,0.977630000000033 
3,06,0.935439999999971 
3,07,0.944579999999974 
3,08,0.939830000000029 
3,09,0.967719999999986 
3,10,0.949459999999988 
3,11,0.962530000000015 
3,12,0.927469999999971 
3,13,0.824259999999981 
3,14,0.779709999999966 
3,15,0.87263999999999 
3,16,0.924440000000004 
3,17,0.965159999999969 
3,18,0.984489999999994 
3,19,1.02307999999999 
3,20,1.08569999999997 
3,21,1.18588 
3,22,1.30929000000003 
3,23,1.53122999999999 
4,00,1.35714999999999 
4,01,1.26133999999996 
4,02,1.08187000000004 
4,03,0.933679999999981 
4,04,0.827940000000012 
4,05,0.776040000000023 
4,06,0.760800000000017 
4,07,0.754470000000026 
4,08,0.766310000000033 
4,09,0.775449999999978 
4,10,0.745510000000024 
4,11,0.732259999999997 
4,12,0.663659999999993 
4,13,0.571629999999971 
4,14,0.650489999999991 
4,15,0.755549999999971 
4,16,0.744490000000042 
4,17,0.676310000000001 
4,18,0.622280000000046 
4,19,0.580370000000016 
4,20,0.617560000000026 
4,21,0.7226 
4,22,0.873040000000003 
4,23,1.22305 
5,00,1.11080000000004 
5,01,1.12834999999995 
5,02,0.974159999999983 
