priority,known,count,message type,first file
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      10',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      11',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      12',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      13',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      14',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      15',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      16',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      17',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      18',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      19',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      20',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
0,False,1,'WARNING: Period-specific record does not match inventory sources:',/share/mzhang/jas983/emissions_data/nei_platform2016/v1/2016fh_16j/intermed/ptertac/logs/smkinven_ptertac_daily_2016fh_16j.log
