priority,known,count,message type,first file
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      16',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      17',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      18',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      19',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      20',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      21',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      22',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      23',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      24',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      25',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Time zone        6 in hourly-specific file at line      26',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/smkinven_ptertac_winter_jan_daily_2026fj_16j.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016001 :        0',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016001 :    10000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016001 :    20000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016001 :    30000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
0,False,1,'WARNING: Could not read "INDXH" from file "PHOUR           ", at  2016001 :    40000',/home/Michael/RAID1/smoke_2016v2/OUTPUT_2026/PTERTAC_ARDEQ/NO_TAGGED/2026fj_16j/intermed/ptertac_winter/logs/temporal_ptertac_winter_jan_2026fj_16j_20160101.log
