#FORMAT=FF10_ONROAD
#COUNTRY=US
#YEAR=2017
#DESC  Created by C. Allen (GDIT), 14 May 2020
#DESC  Created with SAS scripts in /work/EMIS/users/cvy/sas/onroad_to_ff10/2017/NATA/,
#DESC    which takes post-processed monthly county/SCC totals from 
#DESC    2017gb_hapcap onroad and converts the data to FF10 format.
#DESC  This FF10 contains the following pollutants:
#DESC  - All CAPs + speciated PM + diesel PM10/PM2.5
#DESC  - All MOVES HAPs (whether CMAQ HAPs or not), including separate PAHs, and ethanol
#DESC  - NONHAPTOG by mode (EXH, EVP, EPM, RFL)
#DESC  Since modes are not relevant in SMOKE-MOVES with MOVES2014 processing, there is no mode
#DESC     information in this FF10.
#DESC  RPD/RPV/RPP/RPH is listed in the emis_type.
#DESC  Refueling is included (SCCs ending in 62). Colorado refueling is no longer zeroed out anywhere.
#DESC  California adjustments are included in this run.
#DESC  This is a MOVES2014b run, and the corresponding EFs for this run are here:
#DESC    /work/EMIS/em_v8/MOVES_EF/2017v1nei-20191228_plus_20200206_final-post/output/
#EXPORT_DATE=Mon Jun 29 09:13:49 EDT 2020
#EXPORT_VERSION_NAME=Initial Version
#EXPORT_VERSION_NUMBER=0
country_cd,region_cd,tribal_code,census_tract_cd,shape_id,scc,emis_type,poll,ann_value,ann_pct_red,control_ids,control_measures,current_cost,cumulative_cost,projection_factor,reg_codes,calc_method,calc_year,date_updated,data_set_id,jan_value,feb_value,mar_value,apr_value,may_value,jun_value,jul_value,aug_value,sep_value,oct_value,nov_value,dec_value,jan_pctred,feb_pctred,mar_pctred,apr_pctred,may_pctred,jun_pctred,jul_pctred,aug_pctred,sep_pctred,oct_pctred,nov_pctred,dec_pctred,comment
"US","01001",,,,"2201110172","RPV","83329",1.56196e-05,,,,,,,,,2017,20200421,"2017EPA_MOVES",2.1424e-06,1.4417001e-06,1.3602499e-06,9.9193005e-07,9.6501003e-07,8.4619001e-07,9.2730005e-07,8.5252003e-07,9.1505001e-07,1.1251e-06,1.44469e-06,2.6075002e-06,,,,,,,,,,,,,
"US","01001",,,,"2201110272","RPD","83329",3.68861e-05,,,,,,,,,2017,20200421,"2017EPA_MOVES",1.3991e-06,1.3756e-06,2.1874e-06,3.2148998e-06,4.0512e-06,4.2887e-06,4.7843e-06,5.1385e-06,3.9391998e-06,3.0566998e-06,1.8930999e-06,1.5574e-06,,,,,,,,,,,,,
"US","01001",,,,"2201110372","RPD","83329",8.68252e-05,,,,,,,,,2017,20200421,"2017EPA_MOVES",3.2644998e-06,3.2564001e-06,5.2205996e-06,7.4882e-06,9.5651003e-06,1.0185e-05,1.1102e-05,1.2297e-05,9.1863994e-06,7.2090002e-06,4.4386002e-06,3.6124002e-06,,,,,,,,,,,,,
"US","01001",,,,"2201110472","RPD","83329",4.32602e-06,,,,,,,,,2017,20200421,"2017EPA_MOVES",1.622e-07,1.6268e-07,2.6196e-07,3.7002999e-07,4.7807998e-07,5.1018003e-07,5.4855997e-07,6.1770004e-07,4.5565e-07,3.5965999e-07,2.2065001e-07,1.7866999e-07,,,,,,,,,,,,,
"US","01001",,,,"2201110572","RPD","83329",0.0001276079,,,,,,,,,2017,20200421,"2017EPA_MOVES",4.7611002e-06,4.812e-06,7.7840004e-06,1.08502e-05,1.4109e-05,1.5123e-05,1.6074e-05,1.8366e-05,1.33913e-05,1.06148e-05,6.4860001e-06,5.2365003e-06,,,,,,,,,,,,,
"US","01001",,,,"2201210172","RPV","83329",0.00198134,,,,,,,,,2017,20200421,"2017EPA_MOVES",0.00019501,0.00016001,0.00017158,0.000145255,0.00015968,0.00014923,0.00015249,0.0001537,0.000151255,0.0001563,0.00017184,0.00021499,,,,,,,,,,,,,
"US","01001",,,,"2201210272","RPD","83329",0.0002133347,,,,,,,,,2017,20200421,"2017EPA_MOVES",1.4567e-05,1.4289e-05,1.6702e-05,1.7385e-05,1.881e-05,1.9522e-05,2.2526e-05,2.1094e-05,1.8902e-05,1.7718e-05,1.57377e-05,1.6082e-05,,,,,,,,,,,,,
"US","01001",,,,"2201210372","RPD","83329",0.000251112,,,,,,,,,2017,20200421,"2017EPA_MOVES",1.7081e-05,1.7002e-05,2.0047e-05,2.0322e-05,2.2169e-05,2.3127e-05,2.6031e-05,2.5127e-05,2.1969e-05,2.0953e-05,1.854e-05,1.8744e-05,,,,,,,,,,,,,
"US","01001",,,,"2201210472","RPD","83329",3.57318e-05,,,,,,,,,2017,20200421,"2017EPA_MOVES",2.4257999e-06,2.4256001e-06,2.8676e-06,2.8680001e-06,3.1623999e-06,3.3075e-06,3.6863003e-06,3.6058e-06,3.1151999e-06,2.9833002e-06,2.6316e-06,2.6527e-06,,,,,,,,,,,,,
"US","01001",,,,"2201210572","RPD","83329",0.000448292,,,,,,,,,2017,20200421,"2017EPA_MOVES",3.0468e-05,3.0743e-05,3.655e-05,3.5865e-05,3.9642e-05,4.1552e-05,4.5479e-05,4.5297e-05,3.8736e-05,3.7587e-05,3.3134e-05,3.3239e-05,,,,,,,,,,,,,
