#BEISFAC4BELD5      ! required header as of BEIS v3.7 or later
"MODIS_1", " LAI", " none", 5.5
"MODIS_2", " LAI", " none", 6
"MODIS_3", " LAI", " none", 3
"MODIS_4", " LAI", " none", 6
"MODIS_5", " LAI", " none", 5.5
"MODIS_6", " LAI", " none", 1.5
"MODIS_7", " LAI", " none", 1.5
"MODIS_8", " LAI", " none", 2.3
"MODIS_9", " LAI", " none", 1.5
"MODIS_10", " LAI", " none", 1.5
"MODIS_11", " LAI", " none", 2.5
"MODIS_12", " LAI", " none", 3.5
"MODIS_13", " LAI", " none", 4.8
"MODIS_14", " LAI", " none", 3.5
"MODIS_15", " LAI", " none", 0.1
"MODIS_16", " LAI", " none", 0.2
"MODIS_17", " LAI", " none", 0
"MODIS_18", " LAI", " none", 3.4
"MODIS_19", " LAI", " none", 2.4
"MODIS_20", " LAI", " none", 1.4
"MODIS_21", " LAI", " none", 0
"Hay", " LAI", " none", 3.5
"Hay_ir", " LAI", " none", 3.5
"Alfalfa", " LAI", " none", 3.5
"Alfalfa_ir", " LAI", " none", 3.5
"Other_Grass", " LAI", " none", 3.5
"Other_Grass_ir", " LAI", " none", 3.5
"Barley", " LAI", " none", 3.5
"Barley_ir", " LAI", " none", 3.5
"BeansEdible", " LAI", " none", 3.5
"BeansEdible_ir", " LAI", " none", 3.5
"CornGrain", " LAI", " none", 3.5
"CornGrain_ir", " LAI", " none", 3.5
"CornSilage", " LAI", " none", 3.5
"CornSilage_ir", " LAI", " none", 3.5
"Cotton", " LAI", " none", 3.5
"Cotton_ir", " LAI", " none", 3.5
"Oats", " LAI", " none", 3.5
"Oats_ir", " LAI", " none", 3.5
"Peanuts", " LAI", " none", 3.5
"Peanuts_ir", " LAI", " none", 3.5
"Potatoes", " LAI", " none", 3.5
"Potatoes_ir", " LAI", " none", 3.5
"Rice", " LAI", " none", 3.5
"Rice_ir", " LAI", " none", 3.5
"Rye", " LAI", " none", 3.5
"Rye_ir", " LAI", " none", 3.5
