road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
I-75 / GA-401 NORTHBOUND,5,-84.6474557,34.0791735,-84.6482557,34.0791835,13,57,50899,70,1,1,1,1
I-75 / GA-401 NORTHBOUND EXIT 277,5,-84.6474557,34.0791735,-84.6502557,34.0795235,13,57,7631,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.51480574,34.14998348,-84.51684574,34.14610348,13,57,34817,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.51420574,34.15054348,-84.51137574,34.16264348,13,57,38643,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.49156574,34.21285347,-84.49185574,34.21197347,13,57,31934,70,1,1,1,1
I-575 / GA-5 / GA-20 / GA-140 / GA-417 SOUTHBOUND,5,-84.48537574,34.22294347,-84.48802574,34.22119347,13,57,37763,70,1,1,1,1
GA-20 / GA-140 EASTBOUND,5,-84.49049574,34.21943347,-84.48810574,34.21989347,13,57,9904,35,1,1,1,1
GA-20 / GA-140 WESTBOUND & I-575 SOUTHBOUND EXIT 16A,5,-84.49267574,34.22047347,-84.49557574,34.22094347,13,57,10745,55,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.46690575,34.24363346,-84.46723575,34.24516346,13,57,17585,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.46692575,34.25847346,-84.46700575,34.26047346,13,57,13941,70,1,1,1,1
KELLOGG CREEK RD,5,-84.6542057,34.0949435,-84.6538657,34.0944535,13,57,3491,38,1,1,1,1
KELLOGG CREEK RD,5,-84.6542057,34.0949435,-84.6501557,34.0985735,13,57,3416,38,1,1,1,1
FRANKLIN GOLDMINE RD,5,-84.25869581,34.26230345,-84.25936581,34.26543345,13,57,4220,35,1,1,1,1
FRIX RD,5,-84.25863581,34.26871345,-84.25950581,34.26833345,13,57,920,45,1,1,1,1
OLD FEDERAL RD,5,-84.2581858,34.32921344,-84.2632058,34.32972344,13,57,748,45,1,1,1,1
YELLOW CREEK RD,5,-84.2652658,34.32952344,-84.2647258,34.33160344,13,57,2741,45,1,1,1,1
YELLOW CREEK RD,5,-84.2652658,34.32952344,-84.2664558,34.32477344,13,57,2257,45,1,1,1,1
OLD FEDERAL RD,5,-84.2652658,34.32952344,-84.2632058,34.32972344,13,57,712,45,1,1,1,1
I-75 / GA-401 SOUTHBOUND,5,-84.6596357,34.0794735,-84.6588157,34.0794335,13,57,52289,70,1,1,1,1
I-75 / GA-401 SOUTHBOUND EXIT 277,5,-84.6596357,34.0794735,-84.6558157,34.07879351,13,57,8558,35,1,1,1,1
I-75 / GA-401 SOUTHBOUND ENTRANCE 277,5,-84.6535157,34.0781635,-84.6532857,34.0781935,13,57,8718,35,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6535157,34.0781635,-84.6539157,34.0794635,13,57,10978,34,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6535157,34.0781635,-84.6534557,34.0779335,13,57,9672,33,1,1,1,1
I-75 / GA-401 SOUTHBOUND ENTRANCE 277,5,-84.6532857,34.0781935,-84.6518557,34.07850351,13,57,8718,35,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6539157,34.0794635,-84.6535157,34.0781635,13,57,10677,34,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6539157,34.0794635,-84.6542157,34.0804035,13,57,10978,34,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6542157,34.0804035,-84.6539157,34.0794635,13,57,10677,34,1,1,1,1
I-75 / GA-401 NORTHBOUND ENTRANCE 277,5,-84.6542157,34.0804035,-84.6545857,34.0803435,13,57,9576,35,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6542157,34.0804035,-84.6542757,34.0806835,13,57,12017,34,1,1,1,1
I-75 / GA-401 NORTHBOUND EXIT 277,5,-84.6539557,34.0804635,-84.6542157,34.0804035,13,57,7631,35,1,1,1,1
I-75 / GA-401 NORTHBOUND ENTRANCE 277,5,-84.6545857,34.0803435,-84.6556457,34.08012351,13,57,9576,35,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6542757,34.0806835,-84.6542157,34.0804035,13,57,13664,34,1,1,1,1
GA-92 (CHEROKEE RD),5,-84.6542757,34.0806835,-84.6547657,34.0833535,13,57,12017,34,1,1,1,1
I-75 / GA-401 NORTHBOUND EXIT 277,5,-84.6537457,34.0805235,-84.6539557,34.0804635,13,57,7631,35,1,1,1,1
I-75 / GA-401 NORTHBOUND,5,-84.6482557,34.0791835,-84.6596357,34.0797635,13,57,50899,70,1,1,1,1
I-75 / GA-401 SOUTHBOUND,5,-84.6474257,34.0788935,-84.63057571,34.0812035,13,57,61004,70,1,1,1,1
KELLOGG CREEK RD,5,-84.6538657,34.0944535,-84.6542057,34.0949435,13,57,3416,38,1,1,1,1
HUNT RD,5,-84.6538657,34.0944535,-84.6513057,34.0929535,13,57,3491,38,1,1,1,1
KELLOGG CREEK RD,5,-84.6501557,34.0985735,-84.6542057,34.0949435,13,57,3491,38,1,1,1,1
KELLOGG CREEK RD,5,-84.6501557,34.0985735,-84.6508357,34.1059435,13,57,2746,38,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.6538457,34.21373348,-84.6490357,34.21404348,13,57,11595,51,1,1,1,1
GA-20 (KNOX BRIDGE HWY),5,-84.6538457,34.21373348,-84.65492569,34.21383348,13,57,11294,51,1,1,1,1
