Observed values read from file:/root/RAID2/AMET_v14/obs/2016_ARDEQ/IMPROVE_SELECTED_ARDEQ_2016.csv
Modeled values read from file:/run/media/root/55A07B0360BDF544/postproc/AMET_v14/tools_src/combine/ARDEQ_outputs/ARDEQ_camxv7_cb6r4DMS.ARDEQ_MPE.2016v1.2016year.grd02.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3
,,,,,,,,,,,,,,,,,,,,,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled,Observed,Modeled
SiteId,POCode,State,County,Elevation,Latitude,Longitude,Column,Row,Time On,Time Off,SMM,SDD,SYYYY,Shh,Smm,EMM,EDD,EYYYY,Ehh,Emm,SO4_ob,SO4_mod,NO3_ob,NO3_mod,NH4_ob,NH4_mod,PM25_TOT_ob,PM25_TOT_mod,OC_ob,OC_mod,EC_ob,EC_mod
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/01/2016 00:00,01/01/2016 23:59,01,01,2016,00,00,01,01,2016,23,59,0.40402E+01,0.24155E+01,0.16226E+01,0.30767E+01,0.19861E+01,0.16880E+01,0.99309E+01,0.13676E+02,0.99846E+00,0.22687E+01,0.29222E+00,0.46733E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/04/2016 00:00,01/04/2016 23:59,01,04,2016,00,00,01,04,2016,23,59,0.11281E+01,0.15146E+01,0.21420E+01,0.11271E+01,0.10449E+01,0.77525E+00,0.59198E+01,0.90699E+01,0.89476E+00,0.21129E+01,0.16211E+00,0.49962E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/07/2016 00:00,01/07/2016 23:59,01,07,2016,00,00,01,07,2016,23,59,0.39062E+00,0.77663E+00,0.71164E+00,0.70394E+00,0.35307E+00,0.33722E+00,0.62107E+01,0.10411E+02,0.21187E+01,0.32242E+01,0.64634E+00,0.99354E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/10/2016 00:00,01/10/2016 23:59,01,10,2016,00,00,01,10,2016,23,59,0.57145E+00,0.12707E+01,0.18832E+00,0.13605E+00,0.26896E+00,0.38013E+00,0.18853E+01,0.51933E+01,0.44662E+00,0.13469E+01,0.89140E-01,0.28583E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/13/2016 00:00,01/13/2016 23:59,01,13,2016,00,00,01,13,2016,23,59,0.85958E+00,0.11616E+01,0.71001E+00,0.16458E+01,0.52846E+00,0.76854E+00,0.89881E+01,0.15957E+02,0.25352E+01,0.45554E+01,0.13178E+01,0.14638E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/16/2016 00:00,01/16/2016 23:59,01,16,2016,00,00,01,16,2016,23,59,0.12918E+01,0.23511E+01,0.10676E+01,0.15831E+01,0.79436E+00,0.12244E+01,0.45743E+01,0.12622E+02,0.84714E+00,0.29281E+01,0.19288E+00,0.65148E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/19/2016 00:00,01/19/2016 23:59,01,19,2016,00,00,01,19,2016,23,59,0.62833E+00,0.11655E+01,0.13901E+01,0.10448E+01,0.63917E+00,0.61000E+00,-999,0.11621E+02,0.14456E+01,0.33145E+01,0.47562E+00,0.98719E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/22/2016 00:00,01/22/2016 23:59,01,22,2016,00,00,01,22,2016,23,59,0.11341E+01,0.79706E+00,0.47522E+00,0.15229E+00,0.56324E+00,0.24126E+00,0.39091E+01,0.40383E+01,0.54419E+00,0.10674E+01,0.12331E+00,0.44577E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/25/2016 00:00,01/25/2016 23:59,01,25,2016,00,00,01,25,2016,23,59,0.13737E+01,0.18634E+01,0.66497E+00,0.15250E+01,0.70819E+00,0.97352E+00,0.73407E+01,0.14210E+02,0.18019E+01,0.40387E+01,0.80230E+00,0.92727E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/28/2016 00:00,01/28/2016 23:59,01,28,2016,00,00,01,28,2016,23,59,0.16003E+01,0.12678E+01,0.76978E+00,0.14021E+01,0.82359E+00,0.79130E+00,0.61328E+01,0.13167E+02,0.88115E+00,0.37181E+01,0.33218E+00,0.11749E+01
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,01/31/2016 00:00,01/31/2016 23:59,01,31,2016,00,00,01,31,2016,23,59,0.87318E+00,0.14168E+01,0.24009E+00,0.58235E+00,0.39714E+00,0.49317E+00,0.40580E+01,0.82347E+01,0.59247E+00,0.22665E+01,0.10304E+00,0.45786E+00
BIRM1,1,"AL","NotAvailable",176.,33.5531,-86.8149,281,81,02/03/2016 00:00,02/03/2016 23:59,02,03,2016,00,00,02,03,2016,23,59,0.67684E+00,0.71214E+00,0.23138E+00,0.23650E+00,0.32098E+00,0.24962E+00,0.43704E+01,0.72746E+01,0.78786E+00,0.23989E+01,0.33531E+00,0.90293E+00
