road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
GA-316 (UNIVERSITY PKWY NW) EASTBOUND,5,-84.09542587,33.96413351,-84.09476587,33.96406351,13,135,37121,63,1,1,1,1
GA-316 (UNIVERSITY PKWY NW) WESTBOUND EXIT I-85 NORTH,5,-84.09089587,33.96385351,-84.09495587,33.96443351,13,135,2735,50,1,1,1,1
GA-316 (UNIVERSITY PKWY NW) WESTBOUND,5,-84.09089587,33.96385351,-84.09434587,33.96424351,13,135,45584,62,1,1,1,1
RONALD REAGAN PKWY NW EASTBOUND,5,-84.09551587,33.90877352,-84.08922588,33.90729352,13,135,23886,55,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.04589588,34.03174349,-84.04470588,34.03267349,13,135,63887,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.04486588,34.03283349,-84.04607588,34.03189349,13,135,81217,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.03565588,34.04030349,-84.04486588,34.03283349,13,135,81217,70,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.02614589,34.04664349,-84.02517589,34.04722349,13,135,37572,70,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.02118589,34.04941349,-84.01744589,34.05116349,13,135,37572,70,1,1,1,1
I-985 / GA-365 / GA-419 / US-23 SOUTHBOUND,5,-83.99112589,34.09170348,-83.99202589,34.09011348,13,135,46607,70,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-83.92324591,34.07294348,-83.92135591,34.07376348,13,135,42929,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-83.91138592,34.07592348,-83.91406592,34.07577348,13,135,33909,70,1,1,1,1
GA-20 (BUFORD DR NE),5,-83.9877859,34.03491349,-83.9873659,34.03357349,13,135,22393,45,1,1,1,1
GA-20 (BUFORD DR NE),5,-83.9877859,34.03491349,-83.9881659,34.03602349,13,135,22687,44,1,1,1,1
GA-141 (PEACHTREE INDUSTRIAL BLVD NW) SOUTHBOUND,5,-84.24612583,33.94077352,-84.24863583,33.93928352,13,135,47971,53,1,1,1,1
GA-141 (PEACHTREE INDUSTRIAL BLVD NW) NORTHBOUND,5,-84.24558583,33.94091352,-84.24419583,33.94172352,13,135,40034,54,1,1,1,1
GA-141 (PEACHTREE INDUSTRIAL BLVD NW) SOUTHBOUND ACCESS RD,5,-84.26407582,33.93155352,-84.26437582,33.93144352,13,135,7610,26,1,1,1,1
GA-141 (PEACHTREE INDUSTRIAL BLVD NW) NORTHBOUND,5,-84.23802583,33.94507352,-84.23676583,33.94568352,13,135,40034,49,1,1,1,1
GA-141 CONN (PEACHTREE INDUSTRIAL BLVD NW),5,-84.23508583,33.94675352,-84.23199583,33.94905352,13,135,26381,37,1,1,1,1
GA-141 (PEACHTREE PKWY NW),5,-84.23309583,33.95494352,-84.23332583,33.95453352,13,135,29009,31,1,1,1,1
GA-141 (PEACHTREE PKWY NW),5,-84.23309583,33.95494352,-84.23239583,33.95617351,13,135,28934,31,1,1,1,1
GA-141 (PEACHTREE PKWY NW),5,-84.23065583,33.95825351,-84.23039583,33.95850351,13,135,17092,31,1,1,1,1
GA-141 (PEACHTREE PKWY NW),5,-84.23065583,33.95825351,-84.23170583,33.95713351,13,135,21268,31,1,1,1,1
GA-141 (PEACHTREE PKWY NW),5,-84.22753583,33.96118351,-84.22986583,33.95900351,13,135,17512,31,1,1,1,1
GA-141 (PEACHTREE PKWY NW),5,-84.22753583,33.96118351,-84.22665583,33.96201351,13,135,17092,31,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.18526585,33.92383352,-84.18183585,33.92547352,13,135,137784,70,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.20255584,33.91496352,-84.20463584,33.91359352,13,135,144062,70,1,1,1,1
GA-8 / GA-316 / US-29 (UNIVERSITY PKWY NE) EASTBOUND,5,-83.9749559,33.9811735,-83.97273591,33.9818635,13,135,42427,57,1,1,1,1
GA-8 / GA-316 / US-29 (UNIVERSITY PKWY NW) WESTBOUND,5,-83.9978959,33.9770335,-83.9980259,33.9770035,13,135,35688,57,1,1,1,1
GA-8 / GA-316 / US-29 (UNIVERSITY PKWY NE) EASTBOUND,5,-83.9941859,33.9774735,-83.9933159,33.9776435,13,135,33896,55,1,1,1,1
GA-8 / GA-316 / US-29 (UNIVERSITY PKWY NE) WESTBOUND,5,-83.9875059,33.9790035,-83.9933959,33.9778935,13,135,35688,55,1,1,1,1
GA-8 / GA-316 / US-29 (UNIVERSITY PKWY NE) EASTBOUND,5,-83.9838359,33.9794635,-83.9806559,33.9800735,13,135,33896,55,1,1,1,1
GA-8 / GA-316 / US-29 (UNIVERSITY PKWY NE) WESTBOUND,5,-83.9738559,33.9816535,-83.9750459,33.9814135,13,135,44478,63,1,1,1,1
OLD NORCROSS RD NW,5,-84.01791589,33.95643351,-84.02059589,33.95485351,13,135,6992,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.01791589,33.95643351,-84.01786589,33.95647351,13,135,6812,29,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE SUWANEE RD NW),5,-84.01781589,33.95651351,-84.01771589,33.95639351,13,135,7073,29,1,1,1,1
OLD NORCROSS RD NW,5,-84.01781589,33.95651351,-84.01786589,33.95647351,13,135,6992,29,1,1,1,1
