,D,G,O,R,W,datetime
0,,46887.0,811.0,73.0,473179,20200102_071039
0,42.0,43995.0,601.0,40.0,476272,20200728_014022
0,,46679.0,935.0,61.0,473275,20200216_113014
0,,42761.0,436.0,,477753,20200225_050023
0,,47790.0,378.0,,472782,20200206_225037
0,320.0,43061.0,2401.0,764.0,474404,20200215_181019
0,77.0,44138.0,1964.0,468.0,474303,20200105_130034
0,,41605.0,272.0,,479073,20200417_052033
0,,46665.0,1082.0,26.0,473177,20200314_193037
0,,40420.0,266.0,,480264,20200803_044020
0,,44750.0,489.0,,475711,20200824_013004
0,85.0,47316.0,294.0,63.0,473192,20200125_001036
0,,47243.0,791.0,,472916,20200624_065033
0,80.0,46987.0,735.0,,473148,20200602_215022
0,12.0,46731.0,330.0,,473877,20200220_005020
0,,47671.0,493.0,,472786,20200317_212033
0,,46726.0,549.0,,473675,20200316_234025
0,111.0,42012.0,3141.0,276.0,475410,20200108_144104
0,469.0,36944.0,4642.0,2139.0,476756,20200113_094110
0,56.0,40752.0,3859.0,628.0,475655,20200619_124040
0,93.0,44577.0,2191.0,26.0,474063,20200817_121023
0,657.0,33101.0,5407.0,2775.0,479010,20200212_170025
0,,46878.0,815.0,46.0,473211,20200618_214032
0,,47314.0,617.0,40.0,472979,20200410_100045
0,919.0,27607.0,7272.0,4718.0,480434,20200114_175058
0,71.0,44092.0,2122.0,228.0,474437,20200622_123019
0,44.0,43590.0,290.0,,477026,20200803_052019
0,,44842.0,403.0,24.0,475681,20200522_055025
0,,47033.0,1061.0,42.0,472814,20200701_081051
0,,47857.0,598.0,,472495,20200120_075047
0,86.0,41950.0,3214.0,689.0,475011,20200818_154021
0,,44313.0,434.0,6.0,476197,20200724_021003
0,,46968.0,897.0,44.0,473041,20200414_153026
0,,46976.0,816.0,40.0,473118,20200704_112023
0,,47597.0,665.0,50.0,472638,20200425_094037
0,,47347.0,322.0,6.0,473275,20200513_064003
0,147.0,45822.0,1257.0,235.0,473489,20200718_193033
0,79.0,40044.0,3822.0,965.0,476040,20200709_165037
0,10.0,46872.0,872.0,62.0,473134,20200318_083049
0,6.0,45362.0,1444.0,196.0,473942,20200602_095036
0,,47686.0,428.0,,472836,20200426_221033
0,130.0,46443.0,898.0,179.0,473300,20200802_202021
0,296.0,45806.0,1195.0,111.0,473542,20200325_182030
0,37.0,47004.0,558.0,35.0,473316,20200508_230034
0,,46120.0,1328.0,11.0,473491,20200427_163022
0,,47013.0,783.0,24.0,473130,20200327_131022
0,,47639.0,435.0,,472876,20200412_155016
0,121.0,47243.0,676.0,,472910,20200204_201052
0,,46651.0,224.0,,474075,20200202_072031
0,109.0,46707.0,801.0,160.0,473173,20200229_214016
0,,40887.0,315.0,57.0,479691,20200630_045003
0,168.0,43797.0,2018.0,429.0,474538,20200512_173036
0,153.0,42408.0,3167.0,446.0,474776,20200822_150021
0,,47310.0,844.0,47.0,472749,20200515_085019
0,21.0,46581.0,1126.0,101.0,473121,20200702_082035
0,,46365.0,1063.0,31.0,473491,20200708_073053
0,,46780.0,907.0,157.0,473106,20200705_181039
0,,44687.0,272.0,50.0,475941,20200302_012021
0,,38134.0,503.0,,482313,20200601_034003
0,,44143.0,276.0,,476531,20200706_020003
0,,47410.0,565.0,,472975,20200705_111035
0,,47041.0,895.0,101.0,472913,20200607_185028
0,659.0,34668.0,5000.0,2762.0,477861,20200214_145110
0,,41928.0,3137.0,692.0,475193,20200903_143005
0,41.0,36871.0,471.0,,483567,20200429_032053
0,419.0,39243.0,3745.0,1109.0,476434,20200304_150029
0,,47412.0,677.0,,472861,20200527_073027
0,123.0,46319.0,965.0,169.0,473374,20200315_142028
0,12.0,46128.0,1369.0,61.0,473380,20200422_172035
0,,46655.0,1187.0,25.0,473083,20200217_193020
0,,43036.0,160.0,,477754,20200103_044034
0,68.0,46136.0,1339.0,123.0,473284,20200213_201015
0,255.0,34978.0,5760.0,2082.0,477875,20200211_164028
0,14.0,47010.0,865.0,41.0,473020,20200704_215035
0,39.0,39717.0,510.0,,480684,20200804_041021
0,174.0,39241.0,3962.0,1187.0,476386,20200228_133027
0,,47352.0,640.0,45.0,472913,20200614_100034
0,,35198.0,267.0,,485485,20200408_040033
0,,45294.0,1664.0,66.0,473926,20200212_120045
0,,45621.0,536.0,54.0,474739,20200611_010030
0,,43123.0,220.0,,477607,20200311_022043
0,,44482.0,316.0,,476152,20200704_063026
0,120.0,47048.0,876.0,56.0,472850,20200805_071020
0,224.0,43853.0,2282.0,312.0,474279,20200212_133123
0,456.0,39109.0,3720.0,1329.0,476336,20200724_145036
0,,40055.0,158.0,,480737,20200322_061032
0,68.0,46056.0,1527.0,121.0,473178,20200904_100015
0,38.0,46207.0,809.0,85.0,473811,20200521_233026
0,77.0,44624.0,1948.0,371.0,473930,20200126_152033
0,,31.0,2.0,,520917,20200429_014033
0,815.0,32231.0,5042.0,3643.0,479219,20200128_083219
0,,46818.0,860.0,,473272,20200704_104026
0,,43463.0,455.0,,477032,20200703_025032
0,161.0,43140.0,2537.0,417.0,474695,20200602_161039
0,49.0,44494.0,2028.0,215.0,474164,20200106_133005
0,72.0,47061.0,642.0,75.0,473100,20200315_123027
0,360.0,41526.0,2938.0,744.0,475382,20200201_142031
0,,47226.0,698.0,49.0,472977,20200327_134017
0,,41842.0,394.0,,478714,20200904_035015
0,2.0,46625.0,1310.0,61.0,472952,20200906_125014
0,,42903.0,371.0,,477676,20200526_020035
0,,45827.0,1235.0,129.0,473759,20200512_113019
0,115.0,46243.0,1172.0,35.0,473385,20200807_231025
