priority,known,count,message type,first file
2,True,2,'WARNING: Largest negative value for',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
2,True,10,'WARNING: No kept pollutants found at line .*',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
2,True,2,'WARNING: No speciation profiles found for pollutant',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/spcmat_np_oilgas_2016fh_16j_cmaq_cb6.log
2,True,21,'WARNING: Causing zeroing emissions due to missing surrogate .* for co/st/cy :: .*',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,True,8318,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,True,17,'WARNING: resetting surrogates ratio .* and surrogate : .* from .* to 1.0',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,True,1,'WARNING: No definition found for NONHAPVOC in the GSPRO file.  Spcmat will',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/spcmat_np_oilgas_2016fh_16j_cmaq_cb6.log
3,True,7,'Value for SMK_MAXWARNING:',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,3,'Value for SMK_MAXERROR:',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,6,'>>--->> WARNING in subroutine',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,3,'WARNING: Missing control efficiency for',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,2,'WARNING: Missing rule effectiveness for',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,2,'WARNING: Missing rule penetration for',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,2,'WARNING: output file already exists:',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,2,'WARNING: Records in GSCNV file for pollutant',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/spcmat_np_oilgas_2016fh_16j_cmaq_cb6.log
3,True,8,'WARNING: Resetting negative value of',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,3,'WARNING: Missing average day emissions for',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,21,'WARNING: Different descriptions for the same data name at line .*',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/smkinven_np_oilgas_2016fh_16j.log
3,True,1,'Value for DEFAULT_CONV_FAC_ERROR not defined;returning default:   FALSE',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/spcmat_np_oilgas_2016fh_16j_cmaq_cb6.log
