priority,known,count,message type,first file
2,True,4,'WARNING: Duplicate records found for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,True,10,'WARNING: No kept pollutants found at line .*',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,3,'Value for SMK_MAXWARNING:',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,1,'Value for SMK_MAXERROR:',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,2,'>>--->> WARNING in subroutine',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,3,'WARNING: Missing control efficiency for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,2,'WARNING: Missing rule effectiveness for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,2,'WARNING: Missing rule penetration for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,3,'WARNING: Missing average day emissions for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,True,7,'WARNING: Different descriptions for the same data name at line .*',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
