priority,message type,line,full message,file
2,'WARNING: No kept pollutants found at line .*',143,'WARNING: No kept pollutants found at line      18 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',144,'WARNING: No kept pollutants found at line      19 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',145,'WARNING: No kept pollutants found at line      20 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',146,'WARNING: No kept pollutants found at line      21 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',147,'WARNING: No kept pollutants found at line      22 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',148,'WARNING: No kept pollutants found at line      23 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',149,'WARNING: No kept pollutants found at line      25 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',161,'WARNING: No kept pollutants found at line      28 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',162,'WARNING: No kept pollutants found at line      29 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: No kept pollutants found at line .*',163,'WARNING: No kept pollutants found at line      31 . The source will be dropped.',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: Duplicate records found for',188,'WARNING: Duplicate records found for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: Duplicate records found for',190,'WARNING: Duplicate records found for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: Duplicate records found for',192,'WARNING: Duplicate records found for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
2,'WARNING: Duplicate records found for',194,'WARNING: Duplicate records found for',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'>>--->> WARNING in subroutine',57,'>>--->> WARNING in subroutine envync',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'>>--->> WARNING in subroutine',61,'>>--->> WARNING in subroutine envync',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Different descriptions for the same data name at line .*',106,'WARNING: Different descriptions for the same data name at line     531 .',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Different descriptions for the same data name at line .*',110,'WARNING: Different descriptions for the same data name at line     637 .',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
3,'WARNING: Different descriptions for the same data name at line .*',114,'WARNING: Different descriptions for the same data name at line     633 .',/gpfs/group/wvp5117/default/Pengfei/NEI/2017/2017emissions/INSTALL_DIR/2017gb_17j/intermed/nonpt/logs/smkinven_nonpt_jan_2017gb_17j.log
