GRIDID,XLONG,YLAT,ELEVATION,SLOPE_P,HUC8,REG10,STFIPS,CNTYFIPS,GRASS,CROPS,TOTAL,COUNTRY,CNTY_PROV
1,-97.946571,41.894512,596.0,1.2218,10200201,7,31,011,0.0000,77.9047,77.9047,USA,US-NE
2,-97.800949,41.895554,566.0,0.3491,10220001,7,31,119,0.0000,85.1056,85.1056,USA,US-NE
3,-97.655327,41.896423,533.0,1.3091,10220001,7,31,119,0.0934,84.1080,84.2014,USA,US-NE
4,-97.509705,41.897118,533.0,1.0647,10220003,7,31,119,0.0303,75.8450,75.8754,USA,US-NE
5,-97.364075,41.897640,488.0,0.4363,10220003,7,31,167,0.2400,55.4761,55.7161,USA,US-NE
6,-97.218445,41.897987,457.0,0.7854,10220003,7,31,167,0.1744,39.5829,39.7574,USA,US-NE
7,-97.072815,41.898159,493.0,0.9774,10220003,7,31,167,0.2833,68.8950,69.1783,USA,US-NE
8,-96.927185,41.898159,446.0,0.8552,10220003,7,31,039,1.8341,82.1457,83.9797,USA,US-NE
9,-96.781555,41.897987,415.0,2.2693,10220003,7,31,039,2.6053,69.3973,72.0026,USA,US-NE
10,-96.635925,41.897640,427.0,0.2094,10220003,7,31,039,3.5744,78.7062,82.2806,USA,US-NE
11,-96.490295,41.897118,382.0,0.1222,10220004,7,31,021,0.8196,86.2380,87.0576,USA,US-NE
12,-96.344673,41.896423,411.0,0.6632,10220003,7,31,021,0.0000,74.0963,74.0963,USA,US-NE
13,-96.199051,41.895554,317.0,0.1047,10230001,7,31,021,0.0000,71.3984,71.3984,USA,US-NE
14,-96.053429,41.894512,317.0,0.0524,10230004,5,19,133,0.2678,86.6221,86.8899,USA,US-IA
15,-95.907822,41.893295,411.0,0.8901,10230001,5,19,133,11.4755,42.0139,53.4894,USA,US-IA
16,-95.762215,41.891907,399.0,1.0123,10230001,5,19,133,16.8965,63.5155,80.4120,USA,US-IA
17,-95.616608,41.890343,365.0,1.1869,10230007,5,19,047,16.7399,61.7514,78.4913,USA,US-IA
18,-95.471016,41.888607,411.0,0.8552,10230007,5,19,047,11.2733,71.1857,82.4590,USA,US-IA
19,-95.325432,41.886696,434.0,0.3316,10240002,5,19,047,10.4056,79.6780,90.0836,USA,US-IA
20,-95.179855,41.884613,426.0,0.8029,10240002,5,19,047,4.6282,86.5798,91.2081,USA,US-IA
21,-95.034286,41.882355,438.0,1.1520,10240002,5,19,027,6.7387,84.3143,91.0530,USA,US-IA
22,-94.888725,41.879921,444.0,0.2269,10240003,5,19,027,2.7659,89.2994,92.0653,USA,US-IA
23,-94.743179,41.877319,402.0,0.9774,07100007,5,19,027,16.2338,71.3739,87.6077,USA,US-IA
24,-94.597649,41.874538,350.0,0.2094,07100007,5,19,073,11.2261,76.5069,87.7330,USA,US-IA
25,-94.452126,41.871586,343.0,0.1396,07100007,5,19,073,2.5151,90.6384,93.1536,USA,US-IA
26,-97.948090,42.002899,579.0,0.5411,10220001,7,31,003,0.0037,62.3738,62.3775,USA,US-NE
27,-97.802238,42.003944,534.0,0.9251,10220001,7,31,119,0.0000,74.2649,74.2649,USA,US-NE
28,-97.656380,42.004814,498.0,0.3665,10220001,7,31,119,0.1825,55.6053,55.7878,USA,US-NE
29,-97.510521,42.005508,473.0,0.4712,10220001,7,31,119,0.1361,51.1649,51.3010,USA,US-NE
30,-97.364662,42.006031,462.0,0.4538,10220002,7,31,167,0.2103,30.5527,30.7630,USA,US-NE
31,-97.218796,42.006378,532.0,1.3789,10220003,7,31,167,0.0990,40.6380,40.7370,USA,US-NE
32,-97.072929,42.006554,436.0,0.3316,10220003,7,31,167,3.3854,66.3322,69.7176,USA,US-NE
33,-96.927071,42.006554,457.0,2.0772,10220003,7,31,039,2.5539,73.6480,76.2019,USA,US-NE
34,-96.781204,42.006378,457.0,0.6109,10220003,7,31,039,3.0551,82.0204,85.0754,USA,US-NE
35,-96.635338,42.006031,442.0,0.6981,10220004,7,31,039,2.1659,80.3469,82.5128,USA,US-NE
36,-96.489479,42.005508,397.0,0.5760,10220004,7,31,021,0.8439,85.4226,86.2665,USA,US-NE
37,-96.343620,42.004814,407.0,1.0298,10230001,7,31,021,0.0000,67.4703,67.4703,USA,US-NE
38,-96.197762,42.003944,315.0,0.1222,10230001,7,31,021,1.0560,61.1985,62.2545,USA,US-NE
39,-96.051910,42.002899,322.0,0.2094,10230004,5,19,133,0.2400,85.9483,86.1884,USA,US-IA
40,-95.906067,42.001682,349.0,0.6109,10230003,5,19,133,15.8547,46.0021,61.8569,USA,US-IA
41,-95.760223,42.000290,365.0,1.6408,10230001,5,19,133,12.0677,68.5866,80.6543,USA,US-IA
42,-95.614388,41.998726,428.0,1.0996,10230007,5,19,047,10.1299,77.4191,87.5490,USA,US-IA
43,-95.468567,41.996986,420.0,1.6058,10230007,5,19,047,15.4640,64.5830,80.0470,USA,US-IA
44,-95.322746,41.995071,414.0,2.5313,10230007,5,19,047,20.6452,55.4989,76.1441,USA,US-IA
45,-95.176933,41.992985,439.0,0.2618,10240002,5,19,047,4.2658,87.8714,92.1372,USA,US-IA
46,-95.031136,41.990723,433.0,0.3316,10240002,5,19,027,1.9395,91.7831,93.7225,USA,US-IA
47,-94.885338,41.988289,423.0,0.4887,07100007,5,19,027,3.0493,87.8597,90.9090,USA,US-IA
48,-94.739563,41.985680,370.0,0.2618,07100007,5,19,027,3.7879,88.2100,91.9980,USA,US-IA
49,-94.593796,41.982895,351.0,0.5411,07100007,5,19,073,1.1384,87.5646,88.7029,USA,US-IA
