,DISVDT(0~5) = 0.0,,,,
,without H2SO4,,,with H2SO4,
date,CLDS_ASO4(kg/hr),CLDS_SULF(kg/hr),,CLDS_ASO4(kg/hr),CLDS_SULF(kg/hr)
2016-7-1 0:00,-0.000072,-0.000001,,-0.000072,-0.000001
2016-7-1 1:00,-0.000122,-0.000001,,-0.000121,-0.000001
2016-7-1 2:00,-0.000416,-0.000002,,-0.000416,-0.000002
2016-7-1 3:00,-0.000615,-0.000002,,-0.000615,-0.000002
2016-7-1 4:00,-0.000562,-0.000002,,-0.000562,-0.000002
2016-7-1 5:00,-0.000771,-0.000003,,-0.000773,-0.000003
2016-7-1 6:00,-0.000717,-0.000006,,-0.000718,-0.000006
2016-7-1 7:00,-0.000374,-0.000094,,-0.000312,-0.000094
2016-7-1 8:00,-0.000283,-0.000212,,-0.00014,-0.000214
2016-7-1 9:00,-0.000387,-0.000359,,-0.000147,-0.000363
2016-7-1 10:00,-0.000796,-0.000737,,-0.000333,-0.000746
2016-7-1 11:00,-0.001244,-0.001322,,-0.000476,-0.001343
2016-7-1 12:00,-0.001757,-0.002439,,-0.000451,-0.002489
2016-7-1 13:00,-0.002293,-0.003954,,-0.000292,-0.004017
2016-7-1 14:00,-0.00288,-0.005396,,-0.000423,-0.005369
2016-7-1 15:00,-0.003243,-0.006002,,-0.001032,-0.005876
2016-7-1 16:00,-0.003237,-0.005419,,-0.00177,-0.005324
2016-7-1 17:00,-0.002745,-0.00416,,-0.002011,-0.004179
2016-7-1 18:00,-0.002047,-0.00268,,-0.001845,-0.002757
2016-7-1 19:00,-0.001492,-0.001284,,-0.001694,-0.001343
2016-7-1 20:00,-0.00133,-0.000214,,-0.001954,-0.00023
2016-7-1 21:00,-0.001092,-0.00002,,-0.001641,-0.000021
2016-7-1 22:00,-0.000791,-0.000015,,-0.001131,-0.000015
2016-7-1 23:00,-0.000805,-0.000013,,-0.001071,-0.000014
2016-7-2 0:00,-0.00102,-0.000012,,-0.001309,-0.000013
2016-7-2 1:00,-0.000822,-0.000013,,-0.00106,-0.000014
2016-7-2 2:00,-0.000607,-0.000013,,-0.000808,-0.000014
2016-7-2 3:00,-0.000461,-0.000013,,-0.000653,-0.000014
2016-7-2 4:00,-0.000402,-0.000012,,-0.000568,-0.000013
2016-7-2 5:00,-0.000386,-0.000011,,-0.00051,-0.000012
2016-7-2 6:00,-0.000396,-0.000024,,-0.000468,-0.000028
2016-7-2 7:00,-0.000451,-0.000305,,-0.000296,-0.000356
2016-7-2 8:00,-0.000554,-0.000645,,-0.000158,-0.000753
2016-7-2 9:00,-0.000717,-0.001002,,-0.000107,-0.001168
2016-7-2 10:00,-0.000748,-0.001324,,0.000029,-0.001499
2016-7-2 11:00,-0.000732,-0.001732,,0.000255,-0.001923
2016-7-2 12:00,-0.000735,-0.002216,,0.000502,-0.002433
2016-7-2 13:00,-0.000738,-0.002566,,0.00058,-0.002711
2016-7-2 14:00,-0.000733,-0.002604,,0.000485,-0.002632
2016-7-2 15:00,-0.000787,-0.002386,,0.000195,-0.002352
2016-7-2 16:00,-0.000781,-0.001917,,-0.00008,-0.001862
2016-7-2 17:00,-0.000683,-0.001309,,-0.000283,-0.001263
2016-7-2 18:00,-0.000538,-0.000744,,-0.000375,-0.000722
2016-7-2 19:00,-0.000346,-0.000299,,-0.000347,-0.000294
2016-7-2 20:00,-0.000232,-0.000027,,-0.000327,-0.000027
2016-7-2 21:00,-0.000186,-0.000004,,-0.00026,-0.000004
2016-7-2 22:00,-0.000124,-0.000003,,-0.000165,-0.000003
2016-7-2 23:00,-0.000069,-0.000002,,-0.000085,-0.000002
2016-7-3 0:00,-0.00009,-0.000002,,-0.000101,-0.000002
2016-7-3 1:00,-0.000054,-0.000002,,-0.000058,-0.000002
2016-7-3 2:00,-0.000046,-0.000003,,-0.000051,-0.000003
2016-7-3 3:00,-0.000063,-0.000003,,-0.000072,-0.000004
2016-7-3 4:00,-0.000103,-0.000004,,-0.000114,-0.000004
2016-7-3 5:00,-0.000172,-0.000005,,-0.000188,-0.000005
2016-7-3 6:00,-0.000225,-0.000008,,-0.000244,-0.000008
2016-7-3 7:00,-0.000296,-0.000178,,-0.000217,-0.00019
2016-7-3 8:00,-0.000368,-0.000566,,-0.000062,-0.000606
2016-7-3 9:00,-0.000398,-0.000962,,0.00016,-0.001047
2016-7-3 10:00,-0.000589,-0.001454,,0.000256,-0.001577
2016-7-3 11:00,-0.000782,-0.002137,,0.000431,-0.002275
2016-7-3 12:00,-0.000855,-0.002828,,0.000635,-0.002878
2016-7-3 13:00,-0.001003,-0.00349,,0.000618,-0.003334
2016-7-3 14:00,-0.000994,-0.003837,,0.000612,-0.00344
2016-7-3 15:00,-0.00093,-0.003638,,0.000479,-0.003102
2016-7-3 16:00,-0.000934,-0.002864,,0.000078,-0.002382
2016-7-3 17:00,-0.000946,-0.001852,,-0.000398,-0.001561
2016-7-3 18:00,-0.000855,-0.000959,,-0.000657,-0.000829
2016-7-3 19:00,-0.000794,-0.000387,,-0.000806,-0.000347
2016-7-3 20:00,-0.000791,-0.000058,,-0.000939,-0.000054
2016-7-3 21:00,-0.000702,-0.000007,,-0.00086,-0.000006
2016-7-3 22:00,-0.000547,-0.000006,,-0.000694,-0.000006
2016-7-3 23:00,-0.00045,-0.000006,,-0.000588,-0.000006
2016-7-4 0:00,-0.000654,-0.000005,,-0.000791,-0.000006
2016-7-4 1:00,-0.00072,-0.000006,,-0.00088,-0.000006
2016-7-4 2:00,-0.00081,-0.000007,,-0.000989,-0.000007
2016-7-4 3:00,-0.000832,-0.000008,,-0.001005,-0.000008
2016-7-4 4:00,-0.000735,-0.000008,,-0.000875,-0.000009
2016-7-4 5:00,-0.000669,-0.000008,,-0.000782,-0.000009
2016-7-4 6:00,-0.000596,-0.000022,,-0.00068,-0.000024
2016-7-4 7:00,-0.000544,-0.000565,,-0.000264,-0.000659
2016-7-4 8:00,-0.000514,-0.001456,,0.000386,-0.001783
2016-7-4 9:00,-0.000526,-0.002439,,0.000978,-0.00293
2016-7-4 10:00,-0.000581,-0.003539,,0.001446,-0.003989
2016-7-4 11:00,-0.000619,-0.004396,,0.001762,-0.004728
2016-7-4 12:00,-0.000698,-0.004937,,0.001877,-0.005174
2016-7-4 13:00,-0.000734,-0.005233,,0.00186,-0.005342
2016-7-4 14:00,-0.000786,-0.005072,,0.001568,-0.005035
2016-7-4 15:00,-0.000981,-0.004521,,0.000918,-0.004404
2016-7-4 16:00,-0.001073,-0.00363,,0.000251,-0.003512
2016-7-4 17:00,-0.001087,-0.002553,,-0.000343,-0.002504
2016-7-4 18:00,-0.001037,-0.001532,,-0.000794,-0.001537
2016-7-4 19:00,-0.000979,-0.000721,,-0.001097,-0.000736
2016-7-4 20:00,-0.00107,-0.000128,,-0.001477,-0.000132
2016-7-4 21:00,-0.001147,-0.00001,,-0.001577,-0.000011
2016-7-4 22:00,-0.001122,-0.000008,,-0.001474,-0.000008
2016-7-4 23:00,-0.001063,-0.000007,,-0.001348,-0.000008
2016-7-5 0:00,-0.001405,-0.000006,,-0.001626,-0.000006
2016-7-5 1:00,-0.001453,-0.000006,,-0.001692,-0.000006
2016-7-5 2:00,-0.001481,-0.000006,,-0.001735,-0.000006
2016-7-5 3:00,-0.001434,-0.000007,,-0.001679,-0.000007
2016-7-5 4:00,-0.001326,-0.000007,,-0.001541,-0.000007
2016-7-5 5:00,-0.001165,-0.000007,,-0.001347,-0.000008
2016-7-5 6:00,-0.001028,-0.000031,,-0.001163,-0.000033
2016-7-5 7:00,-0.000988,-0.000621,,-0.000754,-0.00068
2016-7-5 8:00,-0.000983,-0.001285,,-0.000343,-0.001428
2016-7-5 9:00,-0.001069,-0.001853,,-0.000098,-0.002049
2016-7-5 10:00,-0.001115,-0.002496,,0.000225,-0.002721
2016-7-5 11:00,-0.001114,-0.003113,,0.000549,-0.003304
2016-7-5 12:00,-0.001074,-0.003455,,0.000661,-0.003466
2016-7-5 13:00,-0.001083,-0.003538,,0.000509,-0.003257
2016-7-5 14:00,-0.001117,-0.003228,,0.000186,-0.002756
2016-7-5 15:00,-0.00109,-0.002567,,-0.000097,-0.002141
2016-7-5 16:00,-0.001101,-0.001872,,-0.000399,-0.001618
2016-7-5 17:00,-0.001089,-0.001343,,-0.00063,-0.001214
2016-7-5 18:00,-0.001025,-0.000877,,-0.000791,-0.000826
2016-7-5 19:00,-0.000999,-0.000468,,-0.000988,-0.000455
2016-7-5 20:00,-0.000954,-0.000083,,-0.001164,-0.000083
2016-7-5 21:00,-0.000888,-0.000009,,-0.001151,-0.000009
2016-7-5 22:00,-0.00079,-0.000007,,-0.001051,-0.000008
2016-7-5 23:00,-0.000611,-0.000006,,-0.000826,-0.000007
