day,hour,bias
1,0,0.23922
1,1,0.06093
1,2,0.08195
1,3,0.06236
1,4,0.04249
1,5,0.07811
1,6,0.12686
1,7,0.15126
1,8,0.19218
1,9,0.21966
1,10,0.2601
1,11,0.28764
1,12,0.32767
1,13,0.27726
1,14,-0.16581
1,15,-0.40909
1,16,-0.37232
1,17,-0.25696
1,18,-0.10563
1,19,0.01657
1,20,0.01726
1,21,-0.03723
1,22,-0.08073
1,23,0.06604
2,0,-0.489
2,1,-0.53813
2,2,-0.53985
2,3,-0.48733
2,4,-0.43653
2,5,-0.34719
2,6,-0.23821
2,7,-0.12249
2,8,-0.00929
2,9,0.06411
2,10,0.14229
2,11,0.21885
2,12,0.28723
2,13,0.19653
2,14,-0.29755
2,15,-0.57503
2,16,-0.5647
2,17,-0.53291
2,18,-0.44497
2,19,-0.39486
2,20,-0.45871
2,21,-0.56737
2,22,-0.69444
2,23,-0.77609
3,0,-0.10448
3,1,-0.04004
3,2,-0.05545
3,3,-0.04088
3,4,0.02412
3,5,0.12771
3,6,0.24574
3,7,0.33466
3,8,0.43835
3,9,0.54542
3,10,0.61658
3,11,0.72075
3,12,0.79192
3,13,0.37795
3,14,-0.06996
3,15,-0.23141
3,16,-0.14382
3,17,-0.04926
3,18,0.01155
3,19,0.04564
3,20,-0.02092
3,21,-0.15311
3,22,-0.24359
3,23,-0.38803
4,0,-0.49792
4,1,-0.34239
4,2,-0.36462
4,3,-0.33817
4,4,-0.2471
4,5,-0.17865
4,6,-0.05704
4,7,0.05865
4,8,0.20737
4,9,0.34845
4,10,0.45156
4,11,0.52596
4,12,0.24619
4,13,-0.29243
4,14,-0.57835
4,15,-0.55434
4,16,-0.34978
4,17,-0.15554
4,18,-0.013
4,19,0.01264
4,20,-0.04749
4,21,-0.17513
4,22,-0.37223
4,23,-0.59545
5,0,-0.10844
5,1,0.08832
5,2,0.05658
5,3,0.02126
5,4,0.04855
5,5,0.0965
5,6,0.20291
5,7,0.32808
5,8,0.45366
5,9,0.57678
5,10,0.67603
5,11,0.66403
5,12,0.17058
5,13,-0.21028
5,14,-0.39723
5,15,-0.33138
5,16,-0.10752
5,17,0.06295
5,18,0.12379
5,19,0.16657
