month,hour,root_mean_square_error 
1,00,3.08945 
1,01,3.03219 
1,02,2.97299 
1,03,2.95694 
1,04,2.95525 
1,05,2.95350 
1,06,2.98574 
1,07,2.97196 
1,08,2.98152 
1,09,2.99333 
1,10,2.98791 
1,11,2.98665 
1,12,3.01970 
1,13,2.96951 
1,14,2.96035 
1,15,2.89438 
1,16,2.76627 
1,17,2.77548 
1,18,2.90096 
1,19,2.98632 
1,20,3.08446 
1,21,3.13033 
1,22,3.14982 
1,23,3.12878 
2,00,3.46876 
2,01,3.30488 
2,02,3.20068 
2,03,3.13206 
2,04,3.09611 
2,05,3.06381 
2,06,3.08501 
2,07,3.04926 
2,08,3.04342 
2,09,3.05243 
2,10,3.06232 
2,11,3.09003 
2,12,3.14394 
2,13,3.09220 
2,14,3.07930 
2,15,3.06232 
2,16,3.06798 
2,17,3.18498 
2,18,3.35419 
2,19,3.46260 
2,20,3.55562 
2,21,3.64517 
2,22,3.64790 
2,23,3.62550 
3,00,3.57580 
3,01,3.37992 
3,02,3.13540 
3,03,2.97890 
3,04,2.86319 
3,05,2.78617 
3,06,2.79564 
3,07,2.72234 
3,08,2.70488 
3,09,2.69220 
3,10,2.68785 
3,11,2.69361 
3,12,2.69538 
3,13,2.58046 
3,14,2.59467 
3,15,2.65712 
3,16,2.78964 
3,17,2.94143 
3,18,3.12492 
3,19,3.21898 
3,20,3.32851 
3,21,3.43805 
3,22,3.50056 
3,23,3.59720 
4,00,3.43962 
4,01,3.31094 
4,02,3.13445 
4,03,2.94313 
4,04,2.85469 
4,05,2.78026 
4,06,2.76213 
4,07,2.72657 
4,08,2.68513 
4,09,2.67613 
4,10,2.65745 
4,11,2.60887 
4,12,2.58144 
4,13,2.54233 
4,14,2.63620 
4,15,2.72411 
4,16,2.85145 
4,17,2.94809 
4,18,3.09268 
4,19,3.13308 
4,20,3.21250 
4,21,3.28209 
4,22,3.32091 
4,23,3.46597 
5,00,3.23862 
5,01,3.15631 
5,02,3.06235 
5,03,2.84045 
5,04,2.68805 
5,05,2.58608 
5,06,2.54472 
5,07,2.48862 
5,08,2.46541 
5,09,2.45476 
5,10,2.45397 
5,11,2.41441 
5,12,2.36961 
5,13,2.38332 
5,14,2.43828 
5,15,2.51060 
5,16,2.61634 
5,17,2.72463 
5,18,2.82847 
5,19,2.86288 
5,20,2.92198 
5,21,2.98637 
5,22,3.02115 
5,23,3.14636 
6,00,3.13858 
6,01,3.11358 
6,02,3.06730 
6,03,2.81602 
6,04,2.70181 
6,05,2.61646 
6,06,2.59508 
6,07,2.55124 
6,08,2.52088 
6,09,2.50832 
6,10,2.49207 
6,11,2.44490 
6,12,2.39208 
6,13,2.46492 
6,14,2.47485 
6,15,2.46990 
6,16,2.57223 
6,17,2.66312 
6,18,2.75726 
6,19,2.79639 
6,20,2.80825 
6,21,2.86586 
6,22,2.87401 
6,23,2.95744 
